256	b-8-256-1	-	-	1.1187257E-1	3.9636481E-1	8.6912065E-2	2.0544299E-1	9.78E2

257	b-8-257-0	-	-	1.5596619E-1	5.9785861E-1	7.0241287E-2	1.5361384E-1	1.865E3
257	b-8-257-1	-	-	1.3603619E-1	1.9427519E-1	1.2087912E-1	1.3269006E-1	1.638E3
257	b-8-257-2	-	-	1.4408087E-1	4.6187558E-1	1.3670257E-1	1.6013233E-1	1.207E3

258	b-8-258-0	-	-	1.6564558E-1	2.5088873E-1	2.243693E-1	5.2686315E-1	1.863E3

259	b-8-259-0	-	-	6.6435728E-2	3.1871858E-1	1.4902808E-1	1.7283037E-1	1.852E3

260	b-8-260-0	-	-	1.1375787E-1	2.665922E-1	1.4756757E-1	2.3328369E-1	1.85E3

261	b-8-261-0	-	-	1.3754945E-1	5.7808458E-1	1.7353579E-1	2.56848E-1	1.844E3

262	b-8-262-0	-	-	9.6560475E-2	3.1129108E-1	1.5024496E-1	1.987108E-1	1.837E3

263	b-8-263-0	-	-	1.0878665E-1	2.1559713E-1	1.067908E-1	2.7427794E-1	1.826E3
263	b-8-263-1	-	-	1.72868E-1	2.7286134E-1	1.5301724E-1	2.7249182E-1	9.28E2

264	b-8-264-0	-	-	9.1495258E-2	3.7767254E-1	6.6079295E-2	6.9919711E-1	1.816E3

265	b-8-265-0	-	-	1.1134129E-1	2.8194922E-1	1.2921038E-1	1.8528891E-1	1.811E3

266	b-8-266-0	-	-	9.6435798E-2	3.0534018E-1	4.0199889E-1	2.3990997E-1	1.801E3

267	b-8-267-0	-	-	1.3280023E-1	4.2491651E-1	1.0567297E-1	4.0872205E-1	1.798E3

268	b-8-268-0	-	-	9.3499811E-2	3.6201755E-1	5.8394161E-2	2.1918889E-1	1.781E3

269	b-8-269-0	-	-	1.0173276E-1	2.8171076E-1	2.4409449E-1	1.5719876E-1	1.778E3

270	b-8-270-0	-	-	8.5677761E-2	3.7452129E-1	1.6950113E-1	2.8275274E-1	1.764E3

271	b-8-271-0	-	-	1.2816537E-1	4.6156531E-1	6.189665E-2	2.7091325E-1	1.761E3

272	b-8-272-0	-	-	9.9333464E-2	2.0213183E-1	1.5995397E-1	2.8405998E-1	1.738E3

273	b-8-273-0	-	-	1.1319114E-1	3.1202968E-1	1.3463751E-1	2.0567416E-1	1.738E3

274	b-8-274-0	-	-	1.4808746E-1	2.9573181E-1	7.2958888E-2	2.1846982E-1	1.727E3

275	b-8-275-0	-	-	1.9002258E-1	4.2444419E-1	1.1130435E-1	2.8926924E-1	1.725E3

276	b-8-276-0	-	-	9.8782121E-2	3.8939783E-1	6.1367621E-2	1.9537162E-1	1.711E3

277	b-8-277-0	-	-	7.7590757E-2	2.2494251E-1	4.2438453E-1	2.8396464E-1	1.706E3
277	b-8-277-1	-	-	1.4860055E-1	3.2632515E-1	1.710775E-1	1.7932781E-1	1.058E3
277	b-8-277-2	-	-	1.4515252E-1	3.8125487E-1	1.7291066E-1	1.8780032E-1	1.041E3

278	b-8-278-0	-	-	1.3679073E-1	2.8767342E-1	2.0975323E-1	4.4411413E-1	1.702E3
278	b-8-278-1	-	-	9.7769192E-2	3.3130281E-1	5.1665534E-1	1.3984538E-1	1.471E3
278	b-8-278-2	-	-	1.5143486E-1	3.1130485E-1	3.7130497E-1	1.9200084E-1	1.387E3
278	b-8-278-3	-	-	8.8206041E-2	1.8972342E-1	3.6438152E-1	4.4969685E-1	1.342E3

279	b-8-279-0	-	-	1.3460008E-1	3.5014746E-1	4.6519929E-1	2.3961828E-1	1.681E3

280	b-8-280-0	-	-	1.380019E-1	4.3701741E-1	1.2567004E-1	2.4318497E-1	1.679E3

281	b-8-281-0	-	-	1.2769274E-1	5.0479056E-1	2.048048E-1	1.8548357E-1	1.665E3

282	b-8-282-0	-	-	9.920768E-2	3.0945815E-1	9.375E-2	3.0171699E-1	1.664E3

283	b-8-283-0	-	-	1.5828821E-1	5.6690823E-1	1.0006028E-1	2.4629786E-1	1.659E3

284	b-8-284-0	-	-	1.1526191E-1	2.1636978E-1	2.5558912E-1	3.6308046E-1	1.655E3

285	b-8-285-0	-	-	2.0608996E-1	4.9814605E-1	7.4924471E-2	3.4607812E-1	1.655E3
285	b-8-285-1	-	-	1.548542E-1	3.6849795E-1	1.2313433E-1	1.6451971E-1	1.072E3
285	b-8-285-2	-	-	1.2769919E-1	2.9370643E-1	1.5134529E-1	1.1269218E-1	8.92E2

286	b-8-286-0	-	-	4.4172056E-2	2.8681467E-1	1.7463235E-1	1.7711091E-1	1.632E3

287	b-8-287-0	-	-	1.2742586E-1	1.7540792E-1	1.1295273E-1	3.3434583E-1	1.629E3

288	b-8-288-0	-	-	2.3528108E-1	3.2676244E-1	1.4775561E-1	3.2867231E-1	1.604E3

289	b-8-289-0	-	-	1.5760029E-1	2.8391649E-1	1.6865204E-1	1.6017422E-1	1.595E3

290	b-8-290-0	-	-	1.6881166E-1	3.8505062E-1	9.9053628E-2	3.0916336E-1	1.585E3

291	b-8-291-0	-	-	1.4858009E-1	2.0578018E-1	7.2565245E-2	2.0987182E-1	1.571E3

292	b-8-292-0	-	-	7.4910384E-2	2.174603E-1	3.815621E-1	3.0533423E-1	1.562E3

293	b-8-293-0	-	-	6.5766869E-2	5.342282E-1	3.3856209E-1	3.5843636E-1	1.53E3

294	b-8-294-0	-	-	8.9705876E-2	2.5762782E-1	1.8454364E-1	1.6229828E-1	1.501E3

295	b-8-295-0	-	-	1.107159E-1	9.2079785E-2	7.4E-2	1.7200257E-1	1.5E3

296	b-8-296-0	-	-	1.5347551E-1	1.6180423E-1	7.3720137E-2	1.7726842E-1	1.465E3

297	b-8-297-0	-	-	8.9536414E-2	2.8429225E-1	1.8651067E-1	1.8791877E-1	1.453E3

298	b-8-298-0	-	-	1.2953997E-1	2.5154502E-1	8.7378641E-2	2.6802433E-1	1.442E3

299	b-8-299-0	-	-	1.3822853E-1	5.4246531E-1	8.9198606E-2	1.9357625E-1	1.435E3

300	b-8-300-0	-	-	1.577777E-1	3.7267401E-1	1.5763547E-1	2.3792574E-1	1.421E3

301	b-8-301-0	-	-	9.161143E-2	2.5920632E-1	2.4084507E-1	1.8074948E-1	1.42E3

302	b-8-302-0	-	-	5.7671557E-2	3.9473284E-1	4.9388929E-1	3.702595E-1	1.391E3

303	b-8-303-0	-	-	1.3021505E-1	3.6679501E-1	2.2005772E-1	1.3353304E-1	1.386E3

304	b-8-304-0	-	-	1.1023673E-1	4.024263E-1	1.459854E-1	4.5230001E-1	1.37E3

305	b-8-305-0	-	-	1.4403996E-1	3.9445152E-1	1.040243E-1	2.2206283E-1	1.317E3

306	b-8-306-0	-	-	1.2246175E-1	1.2646911E-1	2.6522745E-1	2.5950175E-1	1.297E3
306	b-8-306-1	-	-	1.2521364E-1	4.1232921E-1	2.4453125E-1	1.5069775E-1	1.28E3
306	b-8-306-2	-	-	1.0157722E-1	2.7513715E-1	2.5581395E-1	2.8025863E-1	1.075E3
306	b-8-306-3	-	-	8.0120874E-2	1.6347782E-1	2.3224568E-1	2.6683254E-1	1.042E3

307	b-8-307-0	-	-	9.7230984E-2	3.2967507E-1	1.6875E-1	1.766203E-1	1.28E3

308	b-8-308-0	-	-	1.2983907E-1	3.8263893E-1	1.9483568E-1	1.7593307E-1	1.278E3

309	b-8-309-0	-	-	1.2708839E-1	3.6587545E-1	1.6373802E-1	2.6207121E-1	1.252E3

310	b-8-310-0	-	-	9.2034584E-2	3.4600999E-1	1.9101124E-1	1.781986E-1	1.246E3

311	b-8-311-0	-	-	1.5232015E-1	2.5937197E-1	1.5397083E-1	2.2893193E-1	1.234E3

312	b-8-312-0	-	-	1.3340587E-1	4.4288338E-1	1.6939444E-1	4.7975163E-1	1.222E3

313	b-8-313-0	-	-	8.7171421E-2	1.5979957E-1	2.7325103E-1	2.9916465E-1	1.215E3

314	b-8-314-0	-	-	7.9663889E-2	1.5840624E-1	2.7325103E-1	2.8368458E-1	1.215E3

315	b-8-315-0	-	-	5.7200316E-2	3.1228544E-1	3.1395349E-1	3.4185288E-1	1.204E3

316	b-8-316-0	-	-	1.3084652E-1	3.9076896E-1	1.6166667E-1	1.6017894E-1	1.2E3

317	b-8-317-0	-	-	1.5838539E-1	4.203105E-1	2.1087866E-1	2.3928487E-1	1.195E3

318	b-8-318-0	-	-	1.2594564E-1	3.7325993E-1	1.2394604E-1	2.6718783E-1	1.186E3

319	b-8-319-0	-	-	1.4013652E-1	2.2559566E-1	1.2914189E-1	2.1187593E-1	1.177E3

320	b-8-320-0	-	-	1.1061059E-1	2.5236796E-1	2.9812606E-1	1.7000296E-1	1.174E3

321	b-8-321-0	-	-	1.370062E-1	1.8808009E-1	1.4015477E-1	1.6627366E-1	1.163E3
321	b-8-321-1	-	-	1.4264096E-1	3.0267529E-1	1.0181818E-1	1.1573898E-1	1.1E3

322	b-8-322-0	-	-	6.7735269E-2	2.7940426E-1	1.8448276E-1	7.6661861E-1	1.16E3

323	b-8-323-0	-	-	8.6920753E-2	2.9353752E-1	2.0767888E-1	2.5330118E-1	1.146E3

324	b-8-324-0	-	-	7.9096297E-2	2.7972907E-1	2.4692443E-1	1.8987268E-1	1.138E3

325	b-8-325-0	-	-	1.5664795E-1	3.6265791E-1	7.4074074E-2	1.2419284E-1	1.134E3
325	b-8-325-1	-	-	1.4512778E-1	4.224321E-1	1.4171123E-1	2.1050447E-1	1.122E3

326	b-8-326-0	-	-	1.3799138E-1	1.806341E-1	1.3783784E-1	1.5998467E-1	1.11E3

327	b-8-327-0	-	-	7.115366E-2	3.8228955E-1	1.9692864E-1	2.6245398E-1	1.107E3

328	b-8-328-0	-	-	1.890383E-1	4.730412E-1	9.9457505E-2	1.986149E-1	1.106E3

329	b-8-329-0	-	-	1.3326595E-1	4.3022407E-1	7.8947368E-2	2.0568736E-1	1.102E3

330	b-8-330-0	-	-	1.9770198E-1	3.6223328E-1	1.4220183E-1	3.2400675E-1	1.09E3

331	b-8-331-0	-	-	1.3968069E-1	3.7920466E-1	1.2041392E-1	1.8299452E-1	1.063E3

332	b-8-332-0	-	-	1.5493156E-1	4.2574293E-1	1.3043478E-1	2.6293087E-1	1.058E3

333	b-8-333-0	-	-	1.1390724E-1	2.1841434E-1	8.3895853E-2	1.7356998E-1	1.037E3

334	b-8-334-0	-	-	1.5427533E-1	3.452949E-1	1.3946281E-1	2.6248187E-1	9.68E2
334	b-8-334-1	-	-	1.6055103E-1	2.2920164E-1	9.314587E-2	1.1453196E-1	5.69E2

335	b-8-335-0	-	-	7.3838991E-2	2.1101731E-1	2.0768432E-1	1.4363761E-1	9.63E2

336	b-8-336-0	-	-	5.3198218E-2	2.6958097E-1	8.9567966E-2	1.7428567E-1	9.49E2

337	b-8-337-0	-	-	1.6569633E-1	1.9942698E-1	1.004415E-1	1.800354E-1	9.06E2

338	b-8-338-0	-	-	1.2344805E-1	4.2183742E-1	2.4530516E-1	1.3123499E-1	8.52E2
338	b-8-338-1	-	-	1.0240175E-1	3.0109947E-1	1.1409396E-1	2.0187503E-1	2.98E2

339	b-8-339-0	-	-	1.5499004E-1	3.0857622E-1	2.3231132E-1	2.8738384E-1	8.48E2

340	b-8-340-0	-	-	1.3689491E-1	4.0951464E-1	1.4150943E-1	1.3203886E-1	8.48E2

341	b-8-341-0	-	-	1.4833141E-1	4.2807629E-1	1.4472123E-1	1.3712126E-1	8.43E2

342	b-8-342-0	-	-	1.3138894E-1	4.5327744E-1	1.2294043E-1	1.2831735E-1	7.89E2
342	b-8-342-1	-	-	1.1789439E-1	4.0956252E-1	1.1267606E-1	2.0510431E-1	4.97E2

343	b-8-343-0	-	-	1.8762138E-1	2.5927384E-1	7.5757576E-2	2.4162856E-1	7.26E2

344	b-8-344-0	-	-	1.7624624E-1	3.0947808E-1	1.2569061E-1	1.7450846E-1	7.24E2

345	b-8-345-0	0.852	MA0117.1	1.1746257E-1	3.9828135E-1	2.6756353E-1	3.1733006E-1	6.69E2

346	b-8-346-0	-	-	1.3610777E-1	3.4447634E-1	1.2751678E-1	1.8303773E-1	5.96E2

347	b-8-347-0	-	-	1.4615191E-1	4.9207315E-1	1.5924658E-1	9.7658404E-2	5.84E2

348	b-8-348-0	-	-	1.3631385E-1	2.8857599E-1	2.0383275E-1	2.7983194E-1	5.74E2

349	b-8-349-0	-	-	2.1197784E-1	4.0237729E-1	2.4684685E-1	1.770301E-1	5.55E2
349	b-8-349-1	-	-	1.4659126E-1	3.330662E-1	2.3155216E-1	1.7561621E-1	3.93E2

350	b-8-350-0	-	-	1.4345663E-1	5.1681997E-1	1.8097015E-1	1.0879248E-1	5.36E2

351	b-8-351-0	-	-	1.1773718E-1	4.3913746E-1	9.8265896E-2	1.66345E-1	5.19E2

352	b-8-352-0	-	-	1.4368991E-1	4.1718027E-1	1.7811159E-1	1.880574E-1	4.66E2

