200	b-7-200-2	-	-	2.5783199E-1	2.6649498E-1	3.2637161E-2	7.3873361E-2	3.0548E4
200	b-7-200-3	-	-	2.6656114E-1	4.5817594E-1	3.6E-2	9.8924087E-2	2.9E4

201	b-7-201-0	-	-	2.0504105E-1	1.5189131E-1	1.0295965E-1	1.981374E-1	2.5476E4

202	b-7-202-0	-	-	2.0662641E-1	6.0673622E-1	8.9946329E-2	1.2885843E-1	2.0868E4
202	b-7-202-1	-	-	2.7812307E-1	3.1406184E-1	4.9026035E-2	8.5197387E-2	2.1356E4

203	b-7-203-0	-	-	2.0664998E-1	3.046242E-1	7.4133711E-2	9.487399E-2	1.5526E4

204	b-7-204-0	0.983	I$BRK_Q6	2.0686195E-1	1.4614743E-1	9.0939402E-2	1.6567171E-1	1.1997E4
204	b-7-204-1	0.879	I$BRK_Q6	2.077625E-1	4.6977518E-1	9.986674E-2	1.8092274E-1	1.2757E4
204	b-7-204-2	0.856	I$BRK_Q6	2.1874638E-1	3.7792443E-1	8.6872988E-2	8.5159577E-2	1.9258E4
204	b-7-204-3	-	-	3.2956246E-1	3.8632606E-1	7.0030526E-2	2.1327722E-1	1.1138E4

205	b-7-205-0	-	-	2.074086E-1	4.664654E-1	4.5031858E-2	1.3654025E-1	1.1614E4
205	b-7-205-1	-	-	2.6478228E-1	3.1505538E-1	6.2019985E-2	6.3696498E-2	1.2109E4

206	b-7-206-0	-	-	2.0744053E-1	2.5014977E-1	7.0412113E-2	1.5920215E-1	1.7568E4

207	b-7-207-0	-	-	2.0889678E-1	5.1280724E-1	8.0015884E-2	1.1679457E-1	2.0146E4

208	b-7-208-0	-	-	2.0960692E-1	2.0988173E-1	1.1220252E-1	2.9603411E-1	1.2522E4
208	b-7-208-1	-	-	2.2586875E-1	1.5372946E-1	6.9638554E-2	1.8888338E-1	1.245E4

209	b-7-209-0	-	-	2.103938E-1	3.3759614E-1	7.0782663E-2	2.7620396E-1	1.6035E4
209	b-7-209-1	-	-	2.3024211E-1	3.3497187E-1	5.106689E-2	1.6039062E-1	1.2513E4

210	b-7-210-0	-	-	2.1056842E-1	4.2316387E-1	1.193609E-1	9.2843001E-2	9.576E3
210	b-7-210-1	-	-	2.5436036E-1	3.8646557E-1	5.7861856E-2	1.8511746E-1	1.7127E4
210	b-7-210-2	-	-	2.6377683E-1	4.0519697E-1	7.8087563E-2	1.7263449E-1	9.182E3
210	b-7-210-3	-	-	2.7116249E-1	4.4034168E-1	5.0732434E-2	8.0002288E-2	1.2083E4

211	b-7-211-0	-	-	2.1158421E-1	4.815103E-1	7.7942789E-2	9.3519164E-2	1.0033E4

212	b-7-212-0	-	-	2.1169162E-1	3.8792386E-1	6.4340864E-2	9.6870347E-2	1.3988E4

213	b-7-213-0	-	-	2.1180302E-1	2.7504539E-1	4.2786136E-2	1.1083204E-1	1.4888E4
213	b-7-213-1	-	-	2.3081663E-1	1.1281628E-1	5.2809334E-2	8.4228817E-2	1.6285E4
213	b-7-213-2	-	-	2.6288567E-1	1.2284356E-1	5.5106357E-2	9.9706723E-2	1.6078E4

214	b-7-214-0	-	-	2.1194135E-1	4.6744228E-1	7.6724385E-2	2.2001763E-1	1.0453E4

215	b-7-215-0	-	-	2.1197338E-1	4.1512461E-1	7.9165719E-2	3.1045526E-1	1.7596E4

216	b-7-216-0	-	-	2.1217085E-1	5.1847766E-1	7.5256403E-2	1.0572015E-1	3.7246E4

217	b-7-217-0	-	-	2.1287761E-1	4.1716417E-1	1.1065805E-1	9.1456698E-2	3.7277E4

218	b-7-218-0	-	-	2.1468412E-1	4.6790684E-1	1.2016293E-1	2.7118814E-1	1.8658E4

219	b-7-219-0	-	-	2.1547014E-1	4.1555895E-1	9.2550906E-2	1.0414374E-1	1.9546E4

220	b-7-220-0	-	-	2.1597138E-1	4.6126698E-1	5.7745962E-2	1.9429493E-1	2.724E4

221	b-7-221-0	-	-	2.1699895E-1	4.2414306E-1	6.7513855E-2	1.3610681E-1	1.7863E4
221	b-7-221-1	-	-	2.6634267E-1	3.4068627E-1	5.4890588E-2	1.3502878E-1	1.8965E4

222	b-7-222-0	-	-	2.17256E-1	4.1882703E-1	1.080041E-1	2.0145576E-1	7.796E3

223	b-7-223-0	-	-	2.1756713E-1	4.8239789E-1	1.1510003E-1	1.5913915E-1	1.0947E4
223	b-7-223-1	-	-	2.3774962E-1	5.0560481E-1	8.7149314E-2	1.519784E-1	1.1727E4
223	b-7-223-2	-	-	2.6551157E-1	2.8056957E-1	1.047659E-1	9.3099231E-2	1.4289E4

224	b-7-224-0	-	-	2.1793825E-1	1.4162458E-1	9.4361101E-2	1.4849956E-1	2.4597E4

225	b-7-225-0	-	-	2.1888684E-1	2.2063529E-1	3.9627384E-2	1.1305045E-1	1.3526E4

226	b-7-226-0	-	-	2.2038131E-1	2.9894754E-1	3.6660652E-2	7.3564862E-2	1.0529E4

227	b-7-227-0	-	-	2.2048697E-1	2.9971235E-1	8.6072799E-2	1.4841902E-1	1.9286E4

228	b-7-228-0	-	-	2.2059463E-1	4.6566229E-1	1.1050237E-1	2.675971E-1	2.0443E4

229	b-7-229-0	-	-	2.2070123E-1	2.856917E-1	4.4397297E-2	8.1353465E-2	1.2726E4
229	b-7-229-1	-	-	2.7094941E-1	4.6726968E-1	6.436054E-2	9.5228991E-2	1.3269E4
229	b-7-229-2	-	-	2.794626E-1	3.5353251E-1	5.016002E-2	6.5311167E-2	1.6248E4

230	b-7-230-0	-	-	2.2112435E-1	2.6284935E-1	4.3372997E-2	1.8051772E-1	1.9413E4
230	b-7-230-1	-	-	2.2377389E-1	2.083868E-1	5.3962641E-2	1.5825187E-1	2.6018E4
230	b-7-230-2	-	-	2.5703215E-1	2.5237259E-1	5.2986272E-2	1.1012438E-1	2.8045E4

231	b-7-231-0	-	-	2.212779E-1	6.6111178E-1	9.0533295E-2	1.2375109E-1	2.4433E4

232	b-7-232-0	-	-	2.2216319E-1	3.3628849E-1	8.8313601E-2	1.4667637E-1	1.7653E4

233	b-7-233-0	-	-	2.226384E-1	1.7241397E-1	4.4821806E-2	1.4014039E-1	1.3721E4

234	b-7-234-0	-	-	2.2482708E-1	1.2922925E-1	8.0139721E-2	2.0426205E-1	1.002E4

235	b-7-235-0	-	-	2.2582027E-1	4.7027698E-1	7.3435583E-2	1.9899161E-1	1.63E4

236	b-7-236-0	-	-	2.2647242E-1	2.7069071E-1	8.4247751E-2	9.7294492E-2	1.9229E4
236	b-7-236-1	-	-	2.4085455E-1	3.6776635E-1	8.5141341E-2	9.0413615E-2	2.3737E4
236	b-7-236-2	-	-	2.4215203E-1	6.1658437E-1	6.7873839E-2	6.8417363E-2	1.6899E4
236	b-7-236-3	-	-	2.7403317E-1	2.5777481E-1	7.8163574E-2	7.0090214E-2	2.5114E4

237	b-7-237-0	-	-	2.2671126E-1	2.9412314E-1	1.2536023E-1	1.5004986E-1	6.246E3
237	b-7-237-1	-	-	2.2981109E-1	4.7178381E-1	1.6211635E-1	6.9991116E-2	2.2416E4
237	b-7-237-2	-	-	2.42472E-1	3.2196554E-1	1.3102856E-1	1.0693542E-1	2.5628E4
237	b-7-237-3	-	-	2.6392427E-1	2.0226145E-1	1.0261451E-1	1.8681642E-1	1.5261E4

238	b-7-238-0	-	-	2.2750661E-1	3.3875574E-1	3.8941365E-2	1.1351873E-1	1.1222E4

239	b-7-239-0	-	-	2.2786871E-1	4.7065185E-1	8.5472781E-2	1.7630095E-1	1.5853E4

240	b-7-240-0	-	-	2.2800523E-1	4.0716671E-1	5.8263921E-2	3.546679E-1	2.3651E4

241	b-7-241-0	-	-	2.2888075E-1	4.4840971E-1	6.7947475E-2	1.5810591E-1	2.2694E4

242	b-7-242-0	-	-	2.2893177E-1	2.8964844E-1	8.933039E-2	7.0199736E-2	1.359E4

243	b-7-243-0	-	-	2.2906042E-1	3.0070005E-1	6.8227023E-2	1.5044516E-1	2.1619E4

244	b-7-244-0	-	-	2.2966567E-1	2.956882E-1	1.4312278E-1	8.6146621E-2	1.8823E4
244	b-7-244-1	-	-	2.6742759E-1	1.5207735E-1	1.1104844E-1	1.4440712E-1	1.5957E4

245	b-7-245-0	-	-	2.299564E-1	3.1223146E-1	4.3003032E-2	6.8044022E-2	1.2534E4
245	b-7-245-1	-	-	2.5184951E-1	4.7301522E-1	8.1916721E-2	7.6653072E-2	1.6883E4

246	b-7-246-0	-	-	2.3034305E-1	2.248642E-1	4.5332712E-2	1.7360151E-1	1.7162E4
246	b-7-246-1	-	-	2.5641568E-1	2.2500224E-1	7.6584943E-2	9.3768701E-2	1.6152E4

247	b-7-247-0	-	-	2.3058871E-1	3.3337168E-1	1.0755429E-1	9.9291515E-2	5.0607E4

248	b-7-248-0	-	-	2.3283305E-1	2.7026777E-1	6.3199931E-2	7.971748E-2	2.3038E4

249	b-7-249-0	-	-	2.3377275E-1	2.8845677E-1	6.3033128E-2	1.6093433E-1	2.0164E4

250	b-7-250-0	-	-	2.3380543E-1	3.805077E-1	9.3396362E-2	1.1122484E-1	6.981E3

251	b-7-251-0	-	-	2.3422881E-1	4.2656278E-1	7.3843083E-2	1.0990681E-1	8.017E3

252	b-7-252-0	-	-	2.368196E-1	4.3547551E-2	3.3666356E-2	9.540079E-2	3.1129E4
252	b-7-252-1	-	-	2.4902761E-1	1.4927146E-1	6.3855337E-2	8.504578E-2	1.4157E4
252	b-7-252-2	-	-	2.5149364E-1	1.6986642E-1	5.9297887E-2	7.010489E-2	1.8601E4
252	b-7-252-3	-	-	2.5237423E-1	4.1068772E-1	5.4524211E-2	1.3707117E-1	1.5406E4

253	b-7-253-0	0.917	V$DBP_Q6	2.3788882E-1	4.7267965E-1	6.5860984E-2	1.1804388E-1	1.3984E4

254	b-7-254-0	-	-	2.3825158E-1	4.6411044E-1	9.1004919E-2	1.00989E-1	1.1384E4

255	b-7-255-0	-	-	2.3880998E-1	3.3107806E-1	7.8105174E-2	8.2075999E-2	2.8372E4

256	b-7-256-0	-	-	2.391038E-1	1.2687695E-1	6.7540252E-2	9.0174724E-2	1.4347E4

257	b-7-257-0	-	-	2.4004121E-1	6.0579568E-1	5.472103E-2	1.1291891E-1	1.4912E4
257	b-7-257-1	-	-	2.6671537E-1	5.5787866E-1	6.3044697E-2	9.4817018E-2	1.9621E4

258	b-7-258-0	-	-	2.4011349E-1	3.3169433E-1	4.3062645E-2	1.2180848E-1	1.0775E4

259	b-7-259-0	-	-	2.40165E-1	4.8579282E-1	8.3770151E-2	7.7401737E-2	1.0111E4

260	b-7-260-0	-	-	2.4121359E-1	1.401399E-1	8.5757395E-2	8.592936E-2	2.8499E4

261	b-7-261-0	-	-	2.4170319E-1	3.9189332E-1	1.1635807E-1	9.9871885E-2	1.5014E4
261	b-7-261-1	-	-	2.6392927E-1	4.1905482E-1	7.8215725E-2	1.9134495E-1	1.4639E4

262	b-7-262-0	-	-	2.4200812E-1	3.523412E-1	5.7111259E-2	1.3276952E-1	2.2605E4

263	b-7-263-0	-	-	2.4278142E-1	3.550247E-1	8.8289914E-2	1.8510035E-1	1.8847E4

264	b-7-264-0	-	-	2.4299719E-1	6.409638E-1	8.7376666E-2	8.3242257E-2	1.9662E4

265	b-7-265-0	-	-	2.4316179E-1	2.2867766E-1	3.7410475E-2	7.3057318E-2	2.4993E4

266	b-7-266-0	-	-	2.4380085E-1	3.2339594E-1	4.7660007E-2	8.7214686E-2	2.5577E4

267	b-7-267-0	-	-	2.4388997E-1	3.2034061E-1	6.0883566E-2	9.698536E-2	1.9874E4

268	b-7-268-0	-	-	2.4405616E-1	2.0471533E-1	5.9314714E-2	2.5944484E-1	1.3892E4

269	b-7-269-0	-	-	2.4767489E-1	3.8170334E-1	1.1938514E-1	1.1256034E-1	1.171E4

270	b-7-270-0	-	-	2.4790953E-1	3.3832739E-1	5.5040369E-2	1.1707048E-1	2.1675E4

271	b-7-271-0	0.866	I$DEAF_01	2.4863828E-1	2.7438179E-1	8.9033338E-2	1.6224932E-1	2.0307E4

272	b-7-272-0	-	-	2.49171E-1	3.2126127E-1	6.5021324E-2	1.8843756E-1	1.4303E4

273	b-7-273-0	-	-	2.5000115E-1	4.6981075E-1	9.7249962E-2	9.2681498E-2	1.3018E4
273	b-7-273-1	-	-	3.0080272E-1	1.6281657E-1	6.5563436E-2	1.5883459E-1	1.9035E4
273	b-7-273-2	-	-	4.3079528E-1	4.1649106E-1	7.5189074E-2	2.2887995E-1	1.3619E4

274	b-7-274-0	-	-	2.5044349E-1	2.412476E-1	7.4367604E-2	9.6799918E-2	9.211E3

275	b-7-275-0	-	-	2.5133639E-1	2.3132288E-1	4.8257953E-2	6.7480877E-2	4.621E3

276	b-7-276-0	-	-	2.5250356E-1	2.0438395E-1	6.2480951E-2	2.460393E-1	1.9686E4

277	b-7-277-0	-	-	2.5621309E-1	4.5913146E-1	4.9685597E-2	9.9932637E-2	4.0394E4

278	b-7-278-0	-	-	2.5764489E-1	6.2329153E-1	5.7578369E-2	1.2127967E-1	1.8566E4

279	b-7-279-0	-	-	2.5897662E-1	3.5833901E-1	8.9838816E-2	6.7982276E-2	1.9791E4

280	b-7-280-0	-	-	2.5932855E-1	3.7399913E-1	8.1234626E-2	1.0158663E-1	1.7074E4

281	b-7-281-0	-	-	2.5934884E-1	2.8376807E-1	1.1918462E-1	8.2151973E-2	4.0668E4

282	b-7-282-0	-	-	2.6286895E-1	5.3707602E-1	9.5348388E-2	1.4899535E-1	1.5543E4

283	b-7-283-0	0.873	MA0173.1	2.6290616E-1	4.9968669E-1	4.5448041E-2	7.5566714E-2	3.4941E4

284	b-7-284-0	-	-	2.6358016E-1	3.6141122E-1	7.7598927E-2	1.7255909E-1	1.491E4

285	b-7-285-0	-	-	2.6379796E-1	2.0598964E-1	4.4152936E-2	1.8986038E-1	1.2502E4

286	b-7-286-0	-	-	2.6425017E-1	3.5219603E-1	5.1564653E-2	1.1911372E-1	1.5243E4

287	b-7-287-0	-	-	2.7019028E-1	4.2230249E-1	7.8748023E-2	2.8970123E-1	1.2013E4
287	b-7-287-1	-	-	3.1989972E-1	3.472521E-1	7.0352453E-2	1.1439769E-1	1.447E4

288	b-7-288-0	-	-	2.7059365E-1	9.7726721E-2	4.0693464E-2	1.2289008E-1	2.2092E4

289	b-7-289-0	-	-	2.7081145E-1	4.3063327E-1	6.2077512E-2	1.2043358E-1	8.876E3

290	b-7-290-0	-	-	2.7136337E-1	4.0365667E-1	5.1605039E-2	9.4755973E-2	2.2149E4

291	b-7-291-0	-	-	2.7618848E-1	3.9169527E-1	5.9985271E-2	2.233772E-1	1.4937E4

292	b-7-292-0	-	-	2.7666967E-1	2.9103143E-1	9.8658157E-2	1.5519739E-1	2.6009E4

293	b-7-293-0	-	-	2.771422E-1	4.3251018E-1	9.3891198E-2	7.6148464E-2	1.1066E4

294	b-7-294-0	-	-	2.7934367E-1	4.6104029E-1	1.0645713E-1	1.2581367E-1	1.5208E4

295	b-7-295-0	-	-	2.7941257E-1	6.0290157E-1	7.9047535E-2	1.6306899E-1	1.1297E4

296	b-7-296-0	-	-	2.8563698E-1	4.2470638E-1	6.332011E-2	1.1365495E-1	1.3108E4

297	b-7-297-0	-	-	2.916351E-1	2.2198764E-1	2.3432892E-2	1.1141684E-1	1.8649E4

298	b-7-298-0	-	-	2.9172977E-1	2.5013141E-1	7.7067128E-2	1.266817E-1	2.7768E4

299	b-7-299-0	-	-	2.9637399E-1	1.810167E-1	5.6581648E-2	8.9883969E-2	6.822E3

300	b-7-300-0	-	-	3.0033561E-1	3.3898296E-1	1.1615866E-1	1.2446251E-1	2.395E4

301	b-7-301-0	-	-	3.008558E-1	3.7800379E-1	4.9807519E-2	2.0260572E-1	2.1041E4

302	b-7-302-0	-	-	3.1738307E-1	3.3735087E-1	5.1125961E-2	1.3272025E-1	2.1848E4

303	b-7-303-0	-	-	3.2327932E-1	1.2282821E-1	7.4947058E-2	1.9260391E-1	2.1722E4

